﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Académie royale des Beaux-Arts de Bruxelles";"Rue du Poinçon 28 1000 Bruxelles";"02-274 05 90";https://arba-esa.be/fr;"Officiel subventionné"
"Athénée Adolphe Max";"Rue de Gravelines 68 1000 Bruxelles";"02-740 24 60";https://adolphemax.be/;"Officiel subventionné"
"Athénée Buls-Catteau";"Boulevard du Midi 86 1000 Bruxelles";"02/279 38 73";http://ipoweb.bruxelles.be/bulscatteau/;"Officiel subventionné"
"Athénée communal Charles Janssens";"Place de Londres 5 1050 Ixelles";"02-515 75 64";https://acj.ixelles.be/;"Officiel subventionné"
"Athénée communal Fernand Blum";"Avenue Ernest Renan 12 1030 Schaerbeek";"02-243 17 80";https://www.afblum.be/;"Officiel subventionné"
"Athénée des Pagodes";"Rue de Beyseghem 141 1120 Bruxelles";"02-266 11 50";https://www.apagodes.be/index.php;"Officiel subventionné"
"Athénée Emile Bockstael";"Rue Reper-Vreven 80 1020 Bruxelles";"02-475 73 00";https://ebockstael.com/;"Officiel subventionné"
"Athénée Ganenou";"Rue du Melkriek 3 1180 Uccle";"02-376 11 76";https://www.ganenou.be/secondaire;"Libre confessionnel"
"Athénée Joseph Bracops";"Rue de la Procession 78 1070 Anderlecht";"02-431 94 01";https://josephbracops.be/;"Officiel subventionné"
"Athénée Léon Lepage";"Rue des Riches Claires 30 1000 Bruxelles";"02-548 27 10";http://ipoweb.bruxelles.be/lepage/;"Officiel subventionné"
"Athénée Marguerite Yourcenar";"Rue Claessens 10 1020 Bruxelles";"02-421 42 40";http://ipoweb.bruxelles.be/amy/;"Officiel subventionné"
"Athénée Robert Catteau";"Rue Ernest Allard 49 1000 Bruxelles";"02-500 72 30";https://robertcatteau.weebly.com/;"Officiel subventionné"
"Athénée royal Alfred Verwee";"Rue Verwée 12 1030 Schaerbeek";"02-244 91 91";http://www.averwee.be/site/index.php?page=secondaire;WBE
"Athénée Royal Andrée Thomas";"Avenue Reine Marie-Henriette 47 1190 Forest";"02-344 69 77";https://www.forestat.be/;WBE
"Athénée Royal Crommelynck";"Avenue Orban 73 1150 Woluwe-Saint-Pierre";"02-770 06 20";https://acrommelynck.online/;WBE
"Athénée Royal d'Auderghem";"Avenue du Parc de Woluwe 25-27 1160 Auderghem";"02-663 17 02";https://www.arauderghem.be/;WBE
"Athénée Royal d'Evere";"Avenue Constant Permeke 2 1140 Evere";"02-701 97 11";https://www.arevere.be/;WBE
"Athénée Royal d'Ixelles";"Rue de la Croix 40 1050 Ixelles";"02-626 96 30";;WBE
"Athénée Royal d'Uccle I";"Avenue Houzeau 87 1180 Uccle";"02-374 05 84";http://www.aru1.be/index.php/accueil;WBE
"Athénée Royal d'Uccle II";"Avenue des Tilleuls 24 1180 Uccle";"02-374 37 91";https://www.aru2.be/;WBE
"Athénée Royal de Bruxelles II";"Rue Marie-Christine 37 1020 Bruxelles";"02-425 14 00";https://www.arbxl2.net/section-secondaire/;WBE
"Athénée Royal de Ganshoren";"Rue Auguste De Cock 1 1083 Ganshoren";"02-426 83 00";;WBE
"Athénée Royal de Jette";"Avenue de Levis Mirepoix 100 1090 Jette";"02-426 05 29";https://www.arjette.com/;WBE
"Athénée Royal de Koekelberg";"Rue Omer Lepreux 15 1081 Koekelberg";"02-414 77 28";http://secondaire.arkoekelberg.be/accueil;WBE
"Athénée Royal de la Rive Gauche";"Rue Marie-Christine 83 1020 Bruxelles";"02-427 97 67";https://www.arrg.be/rive-gauche/accueil;WBE
"Athénée Royal de Woluwe-Saint-Lambert";"Rue de l'Athénée Royal 75-77 1200 Woluwe-Saint-Lambert";"02-776 82 60";https://www.arwsl.be/secondaire/;WBE
"Athénée Royal du Sippelberg";"Avenue du Sippelberg 2 1080 Molenbeek-Saint-Jean";"02-414 35 75";https://arsippelberg.be/;WBE
