﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Académie provinciale des Métiers";"Boulevard Président Kennedy 10 7000 Mons";"065-39 89 79";https://www.etudierenhainaut.be/academie-provinciale-des-metiers-mons.html;"Officiel subventionné"
"Académie royale des Beaux-Arts de Bruxelles";"Rue du Poinçon 28 1000 Bruxelles";"02-274 05 90";https://arba-esa.be/fr;"Officiel subventionné"
"Athénée Adolphe Max";"Rue de Gravelines 68 1000 Bruxelles";"02-740 24 60";https://adolphemax.be/;"Officiel subventionné"
"Athénée Buls-Catteau";"Boulevard du Midi 86 1000 Bruxelles";"02/279 38 73";http://ipoweb.bruxelles.be/bulscatteau/;"Officiel subventionné"
"Athénée communal Charles Janssens";"Place de Londres 5 1050 Ixelles";"02-515 75 64";https://acj.ixelles.be/;"Officiel subventionné"
"Athénée communal Fernand Blum";"Avenue Ernest Renan 12 1030 Schaerbeek";"02-243 17 80";https://www.afblum.be/;"Officiel subventionné"
"Athénée communal Léonie de Waha";"Boulevard d'Avroy 96 4000 Liège";"04-222 34 26";http://www.atheneedewaha.be/;"Officiel subventionné"
"Athénée communal Maurice Destenay";"Boulevard Saucy 16 4020 Liège";"04-343 04 28";https://www.destenay.be/;"Officiel subventionné"
"Athénée des Pagodes";"Rue de Beyseghem 141 1120 Bruxelles";"02-266 11 50";https://www.apagodes.be/index.php;"Officiel subventionné"
"Athénée Emile Bockstael";"Rue Reper-Vreven 80 1020 Bruxelles";"02-475 73 00";https://ebockstael.com/;"Officiel subventionné"
"Athénée Ganenou";"Rue du Melkriek 3 1180 Uccle";"02-376 11 76";https://www.ganenou.be/secondaire;"Libre confessionnel"
"Athénée Joseph Bracops";"Rue de la Procession 78 1070 Anderlecht";"02-431 94 01";https://josephbracops.be/;"Officiel subventionné"
"Athénée Léon Lepage";"Rue des Riches Claires 30 1000 Bruxelles";"02-548 27 10";http://ipoweb.bruxelles.be/lepage/;"Officiel subventionné"
"Athénée Marguerite Yourcenar";"Rue Claessens 10 1020 Bruxelles";"02-421 42 40";http://ipoweb.bruxelles.be/amy/;"Officiel subventionné"
"Athénée provincial";"Boulevard du Tivoli 2B 7100 La Louvière";"064-22 65 49";https://www.etudierenhainaut.be/athenee-provincial-la-louviere.html;"Officiel subventionné"
"Athénée provincial";"Rue du Rempart 16 7900 Leuze-en-Hainaut";"069-67 21 10";https://www.etudierenhainaut.be/athenee-provincial-leuze-en-hainaut.html;"Officiel subventionné"
"Athénée provincial de Flémalle Guy Lang";"Grand'Route 317 4400 Flémalle";"04/279 44 99";https://www.provincedeliege.be/fr/node/15971;"Officiel subventionné"
"Athénée provincial Jean d'Avesnes";"Avenue du Gouverneur E. Cornez 1 7000 Mons";"065-40 01 01";https://www.etudierenhainaut.be/athenee-provincial-jean-avesnes-mons.html;"Officiel subventionné"
"Athénée provincial Warocqué";"Rue de l'Enseignement 8-10 7140 Morlanwelz";"064-43 20 30";https://www.etudierenhainaut.be/athenee-provincial-mixte-warocque.html;"Officiel subventionné"
"Athénée Robert Catteau";"Rue Ernest Allard 49 1000 Bruxelles";"02-500 72 30";https://robertcatteau.weebly.com/;"Officiel subventionné"
"Athénée royal ""Air pur""";"Rue des Nations-Unies 1 4100 Seraing";"04-330 32 30";https://www.athenee-airpur.be/;WBE
"Athénée royal ""Jean Rostand"" de Philippeville";"Avenue de Samart 2B 5600 Philippeville";"071-66 69 57";https://www.arjeanrostand.be/;WBE
"Athénée royal Agri-Saint-Georges";"Rue Saint-Victor 5 4500 Huy";"085-21 67 70";https://agrisaintgeorges.be/;WBE
