﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Athénée Ganenou";"Rue du Melkriek 3 1180 Uccle";"02-376 11 76";https://www.ganenou.be/secondaire;"Libre confessionnel"
"Campus Saint-Jean";"Rue de Birmingham 41 1080 Molenbeek-Saint-Jean";"02-412 04 80";https://campussaintjean.be/;"Libre confessionnel"
"Centre d'enseignement secondaire libre Notre-Dame des Champs";"Rue Edith Cavell 143 1180 Uccle";"02-374 58 40";https://www.e-ndc.org/;"Libre confessionnel"
"Centre scolaire de Ma Campagne";"Rue Africaine 3 1050 Ixelles";"02-538 08 38";https://csmacampagne.be/secondaire/;"Libre confessionnel"
"Centre scolaire des Dames de Marie";"Chaussée de Haecht 68 1210 Saint-Josse-ten-Noode";"02-217 67 47";https://csdm.be/;"Libre confessionnel"
"Centre scolaire du Sacré-Coeur";"Avenue du Sacré-Coeur 8 1090 Jette";"02-478 71 90";https://www.scj-secondaire.be/;"Libre confessionnel"
"Centre scolaire du Sacré-Coeur de Lindthout";"Avenue Henri Dietrich 20 1200 Woluwe-Saint-Lambert";"02-736 00 94";http://lindthout.be/;"Libre confessionnel"
"Centre scolaire Eperonniers-Mercelis";"Rue Mercelis 36-38 1050 Ixelles";"02-512 60 98";https://csem-mercelis.be/;"Libre confessionnel"
"Centre scolaire Notre-Dame de la Sagesse";"Avenue Van Overbeke 10 1083 Ganshoren";"02-428 11 27";http://www.ndsagesse.be/;"Libre confessionnel"
"Centre scolaire Saint-Adrien - Val Duchesse";"Schoolgat 5 1050 Ixelles";"02-663 03 70";https://www.savd.be/nos-deux-implantations/institut-saint-adrien/;"Libre confessionnel"
"Centre scolaire Saint-Michel";"Boulevard Saint-Michel 26 1040 Etterbeek";"02 739 34 16";https://college-st-michel.info/wp/;"Libre confessionnel"
"Centre scolaire Sainte-Marie - La Sagesse";"Chaussée de Haecht 164 1030 Schaerbeek";"02-216 81 67";https://www.smls1030.be/;"Libre confessionnel"
"Collège de Bruxelles";"Rue Joseph Hazard 34 1180 Uccle";"02-345 87 64";;"Libre confessionnel"
"Collège Don Bosco";"Chaussée de Stockel 270 1200 Woluwe-Saint-Lambert";"02-771 98 48";https://www.dbwsl-secondaire.be/;"Libre confessionnel"
"Collège du Sacré-Coeur";"Rue Louis Delhove 65 1083 Ganshoren";"02-425 87 22";https://www.cscg-ecole.be/;"Libre confessionnel"
"Collège Fra Angelico";"Avenue des Anciens Combattants 190 1140 Evere";"02/897 50 50";https://www.college-fra-angelico.be/;"Libre confessionnel"
"Collège Jean XXIII";"Boulevard de la Woluwe 22 1150 Woluwe-Saint-Pierre";"02-771 01 78";https://secondaire.jean23.be/;"Libre confessionnel"
"Collège La Fraternité";"Rue Drootbeek 2 1020 Bruxelles";"02-426 71 14";http://collegelafraternite.com/;"Libre confessionnel"
"Collège Les Tournesols";"Boulevard Maurice Herbette 24 1070 Anderlecht";"0460 - 94 96 72";https://www.lestournesols.com/secondaire-presentation;"Libre confessionnel"
"Collège Matteo Ricci";"Boulevard Poincaré 67 1070 Anderlecht";"02/582 86 47";https://collegematteoricci.be/;"Libre confessionnel"
"Collège Roi Baudouin";"Avenue Félix Marchal 62 1030 Schaerbeek";"02-734 95 16";https://www.crbgeneral.be/;"Libre confessionnel"
"Collège Roi Baudouin enseignement technique et professionnel";"Avenue Eugène Plasky 184 1030 Schaerbeek";"02-734 38 85";https://www.crbtp.be/;"Libre confessionnel"
"Collège Saint-Hubert";"Avenue Charle-Albert 9 1170 Watermael-Boitsfort";"02-660 19 40";https://www.collegesaint-hubert.be/pages/accueil.php;"Libre confessionnel"
"Collège Saint-Pierre";"Rue Jean-Baptiste Verbeyst 25 1090 Jette";"02-421 43 30";https://www.secondaire.cspj.be/;"Libre confessionnel"
"Collège Saint-Pierre";"Avenue Coghen 213 1180 Uccle";"02-344 50 58";http://secondaire.cspu.be/;"Libre confessionnel"
"Collège Saint-Vincent - Saint-François";"Chaussée de Vleurgat 55 1050 Ixelles";"02-648 10 70";https://www.sv-sf.be/SVXL/;"Libre confessionnel"
"Ecole secondaire La Plume";"Rue Vanderstraeten 9 1080 Molenbeek-Saint-Jean";"02/231 19 73";;"Libre confessionnel"
"ECOLES NOTRE DAME DE FIDELITE INSTITUT DE LA VIERGE FIDELE";"Rue de Linthout 30 1030 Schaerbeek";"02-736 84 97";https://vf2.vf-bxl.be/;"Libre confessionnel"
"Institut de l'Assomption";"Avenue Alfred Solvay 4 1170 Watermael-Boitsfort";"02-663 82 90";https://assomption-edu.be/;"Libre confessionnel"
"Institut de l'Enfant-Jésus";"Rue Général Leman 74 1040 Etterbeek";"02-230 46 04";http://www.ecoles.cfwb.be/iejetterbeek//;"Libre confessionnel"
"INSTITUT DE LA PROVIDENCE";"Rue Haberman 27 1070 Anderlecht";"02-523 01 82";https://iprovidence.be/institut-de-la-providence/;"Libre confessionnel"
"INSTITUT DE LA PROVIDENCE";"Rue des Déportés 42 1200 Woluwe-Saint-Lambert";"02-770 09 46";http://www.providence1200.be/;"Libre confessionnel"
"Institut de la Sainte-Famille d'Helmet";"Rue Chaumontel 9 1030 Schaerbeek";"02-216 61 81";https://www.sainte-famille.be/accueil/;"Libre confessionnel"
"Institut des Dames de Marie";"Rue Vergote 40 1200 Woluwe-Saint-Lambert";"02-743 27 90";https://ddm-vergote.be/;"Libre confessionnel"
"Institut des Filles de Marie";"Rue Théodore Verhaegen 8 1060 Saint-Gilles";"02-537 78 51";http://www.ifmsg.be/enseignement-secondaire/;"Libre confessionnel"
"Institut des Soeurs de Notre-Dame";"Rue de Veeweyde 40 1070 Anderlecht";"02-521 04 41";https://secondaire.isnd.be/;"Libre confessionnel"
"Institut des Ursulines";"Rue Jules Debecker 71 1081 Koekelberg";"02-414 11 11";https://institutdesursulines.be/;"Libre confessionnel"
"Institut Dominique Pire";"Rue De Lenglentier 6-14 1000 Bruxelles";"02-511 53 22";http://cs-dp.be/enseignement-secondaire/;"Libre confessionnel"
"Institut Don Bosco";"Avenue du Val d'Or 90 D 1150 Woluwe-Saint-Pierre";"02-771 01 02";https://www.idbbxl.com/;"Libre confessionnel"
"Institut El Hikma - La Sagesse";"Boulevard Industriel 16 1070 Anderlecht";"02-770 44 12";https://secondaire.iehs.be/;"Libre confessionnel"
"Institut La Vertu";"Chaussée de Haecht 138 1030 Schaerbeek";"02-375 81 93";https://www.ilvs.be/;"Libre confessionnel"
"Institut Marie Immaculée";"Rue des Résédas 51 1070 Anderlecht";"02-521 63 25";https://www.imisecondaire.be/;"Libre confessionnel"
"Institut Maris Stella";"Rue Félix Sterckx 44 1020 Bruxelles";"02-478 63 95";http://www.institutmarisstella.be/;"Libre confessionnel"
"Institut Montjoie";"Avenue Montjoie 93-95 1180 Uccle";"02-344 52 28";https://www.montjoiesecondaire.be/;"Libre confessionnel"
"Institut Notre-Dame";"Rue de Fiennes 66 1070 Anderlecht";"02-522 18 73";https://www.ind1070.be/;"Libre confessionnel"
"Institut Notre-Dame de Lourdes";"Rue Edmond Tollenaere 32 1020 Bruxelles";"02-424 09 23";http://www.indl.be/;"Libre confessionnel"
"Institut Saint-André";"Avenue de l'Hippodrome 180 1050 Ixelles";"02-648 62 88";https://secondaire.isaxl.be/;"Libre confessionnel"
"Institut Saint-Boniface-Parnasse";"Rue du Viaduc 82 1050 Ixelles";"02-511 53 49";https://secondaire.saint-boni.be/;"Libre confessionnel"
"Institut Saint-Dominique";"Rue Caporal Claes 38 1030 Schaerbeek";"02-240 16 10";https://www.saintdominique.be/secondaire/sitenew/;"Libre confessionnel"
"Institut Saint-Jean Baptiste de la Salle";"Rue Moris 19 1060 Saint-Gilles";"02-537 12 43";https://www.isjb1060.be/accueil/;"Libre confessionnel"
