﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Académie royale des Beaux-Arts de Bruxelles";"Rue du Poinçon 28 1000 Bruxelles";"02-274 05 90";https://arba-esa.be/fr;"Officiel subventionné"
"Athénée Adolphe Max";"Rue de Gravelines 68 1000 Bruxelles";"02-740 24 60";https://adolphemax.be/;"Officiel subventionné"
"Athénée Buls-Catteau";"Boulevard du Midi 86 1000 Bruxelles";"02/279 38 73";http://ipoweb.bruxelles.be/bulscatteau/;"Officiel subventionné"
"Athénée communal Charles Janssens";"Place de Londres 5 1050 Ixelles";"02-515 75 64";https://acj.ixelles.be/;"Officiel subventionné"
"Athénée communal Fernand Blum";"Avenue Ernest Renan 12 1030 Schaerbeek";"02-243 17 80";https://www.afblum.be/;"Officiel subventionné"
"Athénée communal Léonie de Waha";"Boulevard d'Avroy 96 4000 Liège";"04-222 34 26";http://www.atheneedewaha.be/;"Officiel subventionné"
"Athénée communal Maurice Destenay";"Boulevard Saucy 16 4020 Liège";"04-343 04 28";https://www.destenay.be/;"Officiel subventionné"
"Athénée des Pagodes";"Rue de Beyseghem 141 1120 Bruxelles";"02-266 11 50";https://www.apagodes.be/index.php;"Officiel subventionné"
"Athénée Emile Bockstael";"Rue Reper-Vreven 80 1020 Bruxelles";"02-475 73 00";https://ebockstael.com/;"Officiel subventionné"
"Athénée Ganenou";"Rue du Melkriek 3 1180 Uccle";"02-376 11 76";https://www.ganenou.be/secondaire;"Libre confessionnel"
"Athénée Joseph Bracops";"Rue de la Procession 78 1070 Anderlecht";"02-431 94 01";https://josephbracops.be/;"Officiel subventionné"
"Athénée Léon Lepage";"Rue des Riches Claires 30 1000 Bruxelles";"02-548 27 10";http://ipoweb.bruxelles.be/lepage/;"Officiel subventionné"
"Athénée Marguerite Yourcenar";"Rue Claessens 10 1020 Bruxelles";"02-421 42 40";http://ipoweb.bruxelles.be/amy/;"Officiel subventionné"
"Athénée provincial de Flémalle Guy Lang";"Grand'Route 317 4400 Flémalle";"04/279 44 99";https://www.provincedeliege.be/fr/node/15971;"Officiel subventionné"
"Athénée Robert Catteau";"Rue Ernest Allard 49 1000 Bruxelles";"02-500 72 30";https://robertcatteau.weebly.com/;"Officiel subventionné"
"Athénée royal ""Air pur""";"Rue des Nations-Unies 1 4100 Seraing";"04-330 32 30";https://www.athenee-airpur.be/;WBE
"Athénée royal Agri-Saint-Georges";"Rue Saint-Victor 5 4500 Huy";"085-21 67 70";https://agrisaintgeorges.be/;WBE
"Athénée royal Alfred Verwee";"Rue Verwée 12 1030 Schaerbeek";"02-244 91 91";http://www.averwee.be/site/index.php?page=secondaire;WBE
"Athénée Royal Andrée Thomas";"Avenue Reine Marie-Henriette 47 1190 Forest";"02-344 69 77";https://www.forestat.be/;WBE
"Athénée royal Ardenne - Hautes Fagnes";"Route de Falize 21 4960 Malmedy";"080-79 11 22";http://www.arahf.be/;WBE
"Athénée Royal Crommelynck";"Avenue Orban 73 1150 Woluwe-Saint-Pierre";"02-770 06 20";https://acrommelynck.online/;WBE
"Athénée Royal d'Ans";"Rue de la Résistance 41 4432 Ans";"04-246 76 00";https://www.ar-ans.be/;WBE
"Athénée Royal d'Auderghem";"Avenue du Parc de Woluwe 25-27 1160 Auderghem";"02-663 17 02";https://www.arauderghem.be/;WBE
"Athénée Royal d'Esneux";"Rue de l'Athénée 6 4130 Esneux";"04-380 16 96";http://www.are.be/;WBE
"Athénée Royal d'Evere";"Avenue Constant Permeke 2 1140 Evere";"02-701 97 11";https://www.arevere.be/;WBE
"Athénée Royal d'Ixelles";"Rue de la Croix 40 1050 Ixelles";"02-626 96 30";;WBE
"Athénée Royal d'Ouffet";"Rue Mognée 21 4590 Ouffet";"086-36 62 77";;WBE
"Athénée Royal d'Uccle I";"Avenue Houzeau 87 1180 Uccle";"02-374 05 84";http://www.aru1.be/index.php/accueil;WBE
"Athénée Royal d'Uccle II";"Avenue des Tilleuls 24 1180 Uccle";"02-374 37 91";https://www.aru2.be/;WBE
"Athénée Royal de Bruxelles II";"Rue Marie-Christine 37 1020 Bruxelles";"02-425 14 00";https://www.arbxl2.net/section-secondaire/;WBE
"Athénée Royal de Chênée";"Rue Bourdon 32 4032 Liège";"04-365 44 29";https://www.archenee.be/;WBE
"Athénée Royal de Fragnée";"Rue de Fragnée 73 4000 Liège";"04-229 67 50";https://athenee-fragnee.be/;WBE
"Athénée Royal de Ganshoren";"Rue Auguste De Cock 1 1083 Ganshoren";"02-426 83 00";;WBE
"Athénée Royal de Hannut";"Rue de Tirlemont 22 4280 Hannut";"019-63 03 40";https://www.arhannut.be/secondaire/;WBE
"Athénée Royal de Herstal";"Rue Jean Lambert Sauveur 59 4040 Herstal";"04-264 45 48";https://www.arherstal.be/;WBE
"Athénée Royal de Huy";"Quai d'Arona 5 4500 Huy";"085-27 13 50";https://www.arhuy.be/secondaire;WBE
"Athénée Royal de Jette";"Avenue de Levis Mirepoix 100 1090 Jette";"02-426 05 29";https://www.arjette.com/;WBE
"Athénée Royal de Koekelberg";"Rue Omer Lepreux 15 1081 Koekelberg";"02-414 77 28";http://secondaire.arkoekelberg.be/accueil;WBE
"Athénée Royal de la Rive Gauche";"Rue Marie-Christine 83 1020 Bruxelles";"02-427 97 67";https://www.arrg.be/rive-gauche/accueil;WBE
"Athénée Royal de Soumagne";"Rue des Prairies 30 4630 Soumagne";"04-377 10 00";http://www.athenee-soumagne.be/;WBE
"Athénée Royal de Visé";"Rue du Gollet 2 4600 Visé";"04-379 96 60";https://arviseglons.be/;WBE
"Athénée Royal de Waremme";"Rue Gustave Renier 1 4300 Waremme";"019-32 26 06";http://www.arwaremme.be/index.php?view=article&id=19&catid=9;WBE
"Athénée Royal de Welkenraedt";"Rue Gérard Delvoye 2 4840 Welkenraedt";"087-88 02 30";https://www.arwelkenraedt.com/;WBE
"Athénée Royal de Woluwe-Saint-Lambert";"Rue de l'Athénée Royal 75-77 1200 Woluwe-Saint-Lambert";"02-776 82 60";https://www.arwsl.be/secondaire/;WBE
"Athénée Royal du Sippelberg";"Avenue du Sippelberg 2 1080 Molenbeek-Saint-Jean";"02-414 35 75";https://arsippelberg.be/;WBE
"Athénée Royal et Ecole d'hôtellerie de Spa";"Rue des Capucins 8 4900 Spa";"087-79 54 80";https://www.areh-spa.be/;WBE
"Athénée Royal Gatti de Gamond";"Rue du Marais 65 1000 Bruxelles";02-2140180;https://argattidegamond.be/secondaire/accueil-1;WBE
"Athénée Royal Jean Absil";"Avenue Hansen-Soulie 27 1040 Etterbeek";"02-736 59 76";https://www.absil.eu/categorie/accueil;WBE
"Athénée Royal Leonardo da Vinci";"Rue Chomé-Wyns 5 1070 Anderlecht";"02-526 83 83";https://arldv.com/section-secondaire/;WBE
"Athénée Royal Liège 1 Charles Rogier";"Rue des Clarisses 13 4000 Liège";"04-222 14 82";https://www.liege1.be/;WBE
