﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Académie provinciale des Métiers";"Boulevard Président Kennedy 10 7000 Mons";"065-39 89 79";https://www.etudierenhainaut.be/academie-provinciale-des-metiers-mons.html;"Officiel subventionné"
"Académie royale des Beaux-Arts de Bruxelles";"Rue du Poinçon 28 1000 Bruxelles";"02-274 05 90";https://arba-esa.be/fr;"Officiel subventionné"
"Athénée Adolphe Max";"Rue de Gravelines 68 1000 Bruxelles";"02-740 24 60";https://adolphemax.be/;"Officiel subventionné"
"Athénée Buls-Catteau";"Boulevard du Midi 86 1000 Bruxelles";"02/279 38 73";http://ipoweb.bruxelles.be/bulscatteau/;"Officiel subventionné"
"Athénée communal Charles Janssens";"Place de Londres 5 1050 Ixelles";"02-515 75 64";https://acj.ixelles.be/;"Officiel subventionné"
"Athénée communal Fernand Blum";"Avenue Ernest Renan 12 1030 Schaerbeek";"02-243 17 80";https://www.afblum.be/;"Officiel subventionné"
"Athénée des Pagodes";"Rue de Beyseghem 141 1120 Bruxelles";"02-266 11 50";https://www.apagodes.be/index.php;"Officiel subventionné"
"Athénée Emile Bockstael";"Rue Reper-Vreven 80 1020 Bruxelles";"02-475 73 00";https://ebockstael.com/;"Officiel subventionné"
"Athénée Ganenou";"Rue du Melkriek 3 1180 Uccle";"02-376 11 76";https://www.ganenou.be/secondaire;"Libre confessionnel"
"Athénée Joseph Bracops";"Rue de la Procession 78 1070 Anderlecht";"02-431 94 01";https://josephbracops.be/;"Officiel subventionné"
"Athénée Léon Lepage";"Rue des Riches Claires 30 1000 Bruxelles";"02-548 27 10";http://ipoweb.bruxelles.be/lepage/;"Officiel subventionné"
"Athénée Marguerite Yourcenar";"Rue Claessens 10 1020 Bruxelles";"02-421 42 40";http://ipoweb.bruxelles.be/amy/;"Officiel subventionné"
"Athénée provincial";"Boulevard du Tivoli 2B 7100 La Louvière";"064-22 65 49";https://www.etudierenhainaut.be/athenee-provincial-la-louviere.html;"Officiel subventionné"
"Athénée provincial";"Rue du Rempart 16 7900 Leuze-en-Hainaut";"069-67 21 10";https://www.etudierenhainaut.be/athenee-provincial-leuze-en-hainaut.html;"Officiel subventionné"
"Athénée provincial Jean d'Avesnes";"Avenue du Gouverneur E. Cornez 1 7000 Mons";"065-40 01 01";https://www.etudierenhainaut.be/athenee-provincial-jean-avesnes-mons.html;"Officiel subventionné"
"Athénée provincial Warocqué";"Rue de l'Enseignement 8-10 7140 Morlanwelz";"064-43 20 30";https://www.etudierenhainaut.be/athenee-provincial-mixte-warocque.html;"Officiel subventionné"
"Athénée Robert Catteau";"Rue Ernest Allard 49 1000 Bruxelles";"02-500 72 30";https://robertcatteau.weebly.com/;"Officiel subventionné"
"Athénée royal Alfred Verwee";"Rue Verwée 12 1030 Schaerbeek";"02-244 91 91";http://www.averwee.be/site/index.php?page=secondaire;WBE
"Athénée Royal Andrée Thomas";"Avenue Reine Marie-Henriette 47 1190 Forest";"02-344 69 77";https://www.forestat.be/;WBE
"Athénée Royal Crommelynck";"Avenue Orban 73 1150 Woluwe-Saint-Pierre";"02-770 06 20";https://acrommelynck.online/;WBE
"Athénée Royal d'Ath";"Rue des Récollets 9 7800 Ath";"068-26 90 00";https://www.athenee-ath.be/secondaire;WBE
"Athénée Royal d'Auderghem";"Avenue du Parc de Woluwe 25-27 1160 Auderghem";"02-663 17 02";https://www.arauderghem.be/;WBE
"Athénée Royal d'Enghien";"Rue Montgomery 73 7850 Enghien";"02-395 38 49";http://www.arenghien.be/;WBE
"Athénée Royal d'Evere";"Avenue Constant Permeke 2 1140 Evere";"02-701 97 11";https://www.arevere.be/;WBE
"Athénée Royal d'Ixelles";"Rue de la Croix 40 1050 Ixelles";"02-626 96 30";;WBE
"Athénée Royal d'Uccle I";"Avenue Houzeau 87 1180 Uccle";"02-374 05 84";http://www.aru1.be/index.php/accueil;WBE
"Athénée Royal d'Uccle II";"Avenue des Tilleuls 24 1180 Uccle";"02-374 37 91";https://www.aru2.be/;WBE
"Athénée Royal de Binche";"Place des Droits de l'Homme 16 7130 Binche";"064-31 16 00";https://arbinche.be/;WBE
"Athénée Royal de Bruxelles II";"Rue Marie-Christine 37 1020 Bruxelles";"02-425 14 00";https://www.arbxl2.net/section-secondaire/;WBE
"Athénée royal de Chimay";"Rue de Noailles 3 6460 Chimay";"060-41 41 00";http://www.archimay.be/;WBE
"Athénée Royal de Dour";"Rue de l'Athénée 23 7370 Dour";"065-71 87 87";https://www.ardour.be/;WBE
"Athénée Royal de Ganshoren";"Rue Auguste De Cock 1 1083 Ganshoren";"02-426 83 00";;WBE
"Athénée Royal de Gilly";"Rue du Calvaire 20 6060 Charleroi";"071-41 42 98";https://www.argilly.be/;WBE
"Athénée Royal de Jette";"Avenue de Levis Mirepoix 100 1090 Jette";"02-426 05 29";https://www.arjette.com/;WBE
"Athénée Royal de Koekelberg";"Rue Omer Lepreux 15 1081 Koekelberg";"02-414 77 28";http://secondaire.arkoekelberg.be/accueil;WBE
"Athénée Royal de La Louvière";"Rue de Bouvy 15 7100 La Louvière";"064-22 26 67";https://www.arll.be/accueil.html;WBE
"Athénée Royal de la Rive Gauche";"Rue Marie-Christine 83 1020 Bruxelles";"02-427 97 67";https://www.arrg.be/rive-gauche/accueil;WBE
"Athénée Royal de Mons I";"Rue de l'Athénée 4 7000 Mons";"065-40 40 70";https://www.armons1.be/;WBE
"Athénée Royal de Péruwelz";"Rue des Français 31 7600 Péruwelz";"069-77 95 50";https://www.ar-peruwelz.be/;WBE
"Athénée Royal de Pont-à-Celles";"Rue de l'Eglise 107B 6230 Pont-à-Celles";"071-84 45 09";http://www.arpac.be/Page-INSCR;WBE
"Athénée Royal de Quiévrain";"Rue Debast 26 7380 Quiévrain";"065-45 70 81";https://www.arquievrain.be/;WBE
"Athénée Royal de Saint-Ghislain";"Avenue de l'Enseignement 20 7330 Saint-Ghislain";"065-78 40 52";https://arsaintghislain.be/;WBE
"Athénée Royal de Thuin";"Drève des Alliés 11 6530 Thuin";"071-59 05 30";https://www.arthuin.com/secondaire;WBE
"Athénée Royal de Woluwe-Saint-Lambert";"Rue de l'Athénée Royal 75-77 1200 Woluwe-Saint-Lambert";"02-776 82 60";https://www.arwsl.be/secondaire/;WBE
"Athénée Royal du Sippelberg";"Avenue du Sippelberg 2 1080 Molenbeek-Saint-Jean";"02-414 35 75";https://arsippelberg.be/;WBE
"Athénée Royal Ernest Solvay";"Boulevard Emile Devreux 27 6000 Charleroi";"071-20 27 00";http://www.arsolvay.be/;WBE
"Athénée Royal Fernand Jacquemin";"Chaussée de Warneton 26 7780 Comines-Warneton";"056-56 11 40";https://www.atheneecomines.be/;WBE
"Athénée Royal Gatti de Gamond";"Rue du Marais 65 1000 Bruxelles";02-2140180;https://argattidegamond.be/secondaire/accueil-1;WBE
"Athénée Royal Jean Absil";"Avenue Hansen-Soulie 27 1040 Etterbeek";"02-736 59 76";https://www.absil.eu/categorie/accueil;WBE
"Athénée Royal Jourdan";"Rue de Fleurjoux 3 6220 Fleurus";"071-81 37 77";http://arjfleurus.be/index.php/about;WBE
