﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Académie royale des Beaux-Arts de Bruxelles";"Rue du Poinçon 28 1000 Bruxelles";"02-274 05 90";https://arba-esa.be/fr;"Officiel subventionné"
"Athénée Adolphe Max";"Rue de Gravelines 68 1000 Bruxelles";"02-740 24 60";https://adolphemax.be/;"Officiel subventionné"
"Athénée Buls-Catteau";"Boulevard du Midi 86 1000 Bruxelles";"02/279 38 73";http://ipoweb.bruxelles.be/bulscatteau/;"Officiel subventionné"
"Athénée communal Charles Janssens";"Place de Londres 5 1050 Ixelles";"02-515 75 64";https://acj.ixelles.be/;"Officiel subventionné"
"Athénée communal Fernand Blum";"Avenue Ernest Renan 12 1030 Schaerbeek";"02-243 17 80";https://www.afblum.be/;"Officiel subventionné"
"Athénée des Pagodes";"Rue de Beyseghem 141 1120 Bruxelles";"02-266 11 50";https://www.apagodes.be/index.php;"Officiel subventionné"
"Athénée Emile Bockstael";"Rue Reper-Vreven 80 1020 Bruxelles";"02-475 73 00";https://ebockstael.com/;"Officiel subventionné"
"Athénée Joseph Bracops";"Rue de la Procession 78 1070 Anderlecht";"02-431 94 01";https://josephbracops.be/;"Officiel subventionné"
"Athénée Léon Lepage";"Rue des Riches Claires 30 1000 Bruxelles";"02-548 27 10";http://ipoweb.bruxelles.be/lepage/;"Officiel subventionné"
"Athénée Marguerite Yourcenar";"Rue Claessens 10 1020 Bruxelles";"02-421 42 40";http://ipoweb.bruxelles.be/amy/;"Officiel subventionné"
"Athénée Robert Catteau";"Rue Ernest Allard 49 1000 Bruxelles";"02-500 72 30";https://robertcatteau.weebly.com/;"Officiel subventionné"
"Centre d'enseignement secondaire d'Etterbeek Ernest Richard";"Place Saint-Pierre 5 1040 Etterbeek";"02-734 28 09";http://www.ernestrichard.be/index.html;"Officiel subventionné"
"Centre scolaire Eddy Merckx";"Avenue Salomé 2 1150 Woluwe-Saint-Pierre";"02-773 18 32";https://cseddymerckx.be/;"Officiel subventionné"
"Ecole Jules Verne";"Avenue Emile Gryson 1 1070 Anderlecht";"02/526 77 65";https://ecolejulesverne.brussels/;"Officiel subventionné"
"Ecole Secondaire Plurielle Karreveld";"Chaussée de Gand 615 1080 Molenbeek-Saint-Jean";"02-206 12 90";https://www.espkarreveld.be/;"Officiel subventionné"
"Ecole Secondaire Plurielle Maritime";"Avenue Jean Dubrucq 175 1080 Molenbeek-Saint-Jean";"02-210 20 90";https://www.espmaritime.be/;"Officiel subventionné"
"Ecole secondaire Théo Lambert";"Avenue Victor et Jules Bertaux 45 1070 Anderlecht";"02-521 91 45";https://estl.claroline.com/#/home/;"Officiel subventionné"
"Institut Bischoffsheim";"Rue de la Blanchisserie 52 1000 Bruxelles";"02-250 07 00";https://www.institut-bischoffsheim.be/;"Officiel subventionné"
"Institut communal Frans Fischer";"Rue Général Eenens 66 1030 Schaerbeek";"02-240 17 80";https://www.fransfischer.com/;"Officiel subventionné"
"Institut communal Marius Renard";"Rue Georges Moreau 107 1070 Anderlecht";"02-529 44 60";https://www.icmr.be/;"Officiel subventionné"
"Institut De Mot-Couvreur";"Place Nouveau Marché Grains 24 1000 Bruxelles";"02-505 59 00";https://www.institutdemotcouvreur.be/;"Officiel subventionné"
"Institut des Arts et Métiers";"Boulevard de l'Abattoir 50 1000 Bruxelles";"02-279 52 20";http://ipoweb.bruxelles.be/iam/;"Officiel subventionné"
"Institut Diderot";"Rue des Capucins 58 1000 Bruxelles";"02-289 63 00";http://institutdiderot.be/;"Officiel subventionné"
"Institut Emile Gryzon";"Avenue Emile Gryson 1 1070 Anderlecht";"02-526 74 00";https://ieg.brussels/;"Officiel subventionné"
"Institut Paul-Henri Spaak";"Rue Alfred Stevens 20 1020 Bruxelles";"02-423 57 00";http://www.iphs.be/new/;"Officiel subventionné"
"Institut Redouté-Peiffer";"Avenue Marius Renard 1 1070 Anderlecht";"02-526 75 00";https://irp.brussels/;"Officiel subventionné"
"Institut technique René Cartigny";"Place de la Petite Suisse 4 1050 Ixelles";"02-515 75 75";https://irc.ixelles.be/;"Officiel subventionné"
"Lycée Alternatif Bruxellois Marie Curie";"Avenue Emile Gryson 1 1070 Anderlecht";"02-526 76 00";;"Officiel subventionné"
"Lycée communal Emile Max";"Chaussée de Haecht 235 1030 Schaerbeek";"02-240 43 40";http://www.emile-max.be/;"Officiel subventionné"
"Lycée Emile Jacqmain";"Rue Belliard 135A 1040 Etterbeek";"02-238 52 50";https://sites.google.com/view/lejacqmain/accueil;"Officiel subventionné"
"Lycée Guy Cudell";"Rue de Liedekerke 66 1210 Saint-Josse-ten-Noode";"02-220 28 10";http://www.sjtn-lgc.brussels/wordpress/;"Officiel subventionné"
"Lycée Henriette Dachsbeck";"Rue de la Paille 24 1000 Bruxelles";"02-500 85 50";https://lyceedachsbeck.com/;"Officiel subventionné"
"Lycée Intégral Roger Lallemand";"Rue de la Croix de Pierre 73 1060 Saint-Gilles";"02-536 03 36";http://lirl.be/;"Officiel subventionné"
