﻿Nom;Formation
Vente;"Athénée Royal de la Rive Gauche"
Coiffure;"Athénée Royal de la Rive Gauche"
"Commis/commise de cuisine";"Athénée Royal de la Rive Gauche"
"Encodeur/encodeuse de données";"Athénée Royal de la Rive Gauche"
"Maquillage et soins des mains";"Athénée Royal de la Rive Gauche"
"Réparateur/réparatrice de multimédia";"Athénée Royal de la Rive Gauche"
"Soins du corps/beauté des pieds et des mains";"Athénée Royal de la Rive Gauche"
"Auxiliaire de magasin";"Athénée Royal de la Rive Gauche"
"Module de formation individualisé";"Athénée Royal de la Rive Gauche"
"Garçon/serveuse de restaurant";"Centre scolaire Eperonniers-Mercelis"
"Auxiliaire du bâtiment";"Centre scolaire Eperonniers-Mercelis"
Métallier/métallière;"Centre scolaire Eperonniers-Mercelis"
"Opérateur/opératrice de production en industrie alimentaire (opia)";"Centre scolaire Eperonniers-Mercelis"
Magasinier/magasinière;"Centre scolaire Eperonniers-Mercelis"
Coiffure;"Centre scolaire Eperonniers-Mercelis"
"Module de formation individualisé";"Centre scolaire Eperonniers-Mercelis"
"Ouvrier/ouvrière en implantation et entretien des parcs et jardins";"Centre scolaire Eperonniers-Mercelis"
"Ouvrière/ouvrière d'entretien du bâtiment et de son environnement";"Centre scolaire Eperonniers-Mercelis"
"Monteur-placeur/monteuse-placeuse d'éléments menuisés";"Centre scolaire Eperonniers-Mercelis"
"Poseur/poseuse de couvertures non métalliques";"Centre scolaire Eperonniers-Mercelis"
"Commis/commise de cuisine";"Centre scolaire Eperonniers-Mercelis"
"Auxiliaire de magasin";"Centre scolaire Eperonniers-Mercelis"
"Equipier/équipière logistique";"Centre scolaire Eperonniers-Mercelis"
"Encodeur/encodeuse de données";"Centre scolaire Eperonniers-Mercelis"
"Aide logistique en collectivités";"Centre scolaire Eperonniers-Mercelis"
"Jardinier/jardinière d'aménagement";"Centre scolaire Eperonniers-Mercelis"
"Premier/premiere commis de cuisine";"Centre scolaire Eperonniers-Mercelis"
Carreleur/carreleuse;"INSTITUT DE LA PROVIDENCE"
"Auxiliaire du bâtiment";"INSTITUT DE LA PROVIDENCE"
"Garçon/serveuse de restaurant";"INSTITUT DE LA PROVIDENCE"
"Aide-mécanicien/aide-mécanicienne cycles et petits moteurs";"INSTITUT DE LA PROVIDENCE"
Découpeur-désosseur/découpeuse-désosseuse;"INSTITUT DE LA PROVIDENCE"
"Préparateur/préparatrice en boucherie - vendeur/vendeuse en boucherie-charcuterie et plats préparés à emporter";"INSTITUT DE LA PROVIDENCE"
"Equipier/équipière logistique";"INSTITUT DE LA PROVIDENCE"
"Module de formation individualisé";"INSTITUT DE LA PROVIDENCE"
Aide-électricien/aide-électricienne;"INSTITUT DE LA PROVIDENCE"
"Aide-mécanicien/aide-mécanicienne garagiste";"INSTITUT DE LA PROVIDENCE"
"Tôlier en carrosserie/tôlière en carrosserie";"INSTITUT DE LA PROVIDENCE"
"Monteur/monteuse en sanitaire";"INSTITUT DE LA PROVIDENCE"
Maçon/maçonne;"INSTITUT DE LA PROVIDENCE"
"Commis/commise de cuisine";"INSTITUT DE LA PROVIDENCE"
"Auxiliaire de magasin";"INSTITUT DE LA PROVIDENCE"
"Encodeur/encodeuse de données";"INSTITUT DE LA PROVIDENCE"
"Aide logistique en collectivités";"INSTITUT DE LA PROVIDENCE"
"Ouvrier carreleur/ouvrière carreleuse";"INSTITUT DE LA PROVIDENCE"
"Premier/premiere commis de cuisine";"INSTITUT DE LA PROVIDENCE"
"Monteur/monteuse de pneus-aligneur";"INSTITUT DE LA PROVIDENCE"
"Ouvrier plafonneur/ouvrière plafonneuse";"INSTITUT DE LA PROVIDENCE"
"Aide ménager/aide ménagère";"INSTITUT DE LA PROVIDENCE"
Métallier/métallière;"Institut des Arts et Métiers"
